"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio 23-25 parere revisori";"0.57 MB";"29/01/2024";"29/01/2024"
"Relazione Revisori Rendiconto 2022";"0.6 MB";"18/10/2023";"18/10/2023"
"Bilancio 22-24 parere revisori";"1.82 MB";"05/01/2023";"05/01/2023"
"Relazione Revisori Rendiconto 2021";"1.78 MB";"05/01/2023";"05/01/2023"
"Relazione Revisori Rendiconto 2020";"1.87 MB";"24/02/2022";"24/02/2022"
"Bilancio 21-23 parere revisori";"7.19 MB";"24/02/2022";"24/02/2022"
"Relazione Revisori Rendiconto 2016";"2.37 MB";"05/07/2021";"05/07/2021"
"Relazione Revisori Rendiconto 2019";"7.29 MB";"05/07/2021";"05/07/2021"
"Relazione Revisori Rendiconto 2018";"1.42 MB";"05/07/2021";"05/07/2021"
"Relazione Revisori Rendiconto 2017";"0.66 MB";"05/07/2021";"05/07/2021"
"Bilancio 20-22 parere revisori";"295.15 KB";"05/07/2021";"05/07/2021"
"Bilancio 19-21 parere revisori";"265.77 KB";"05/07/2021";"05/07/2021"
"Bilancio 18-20 parere revisori";"6.83 MB";"05/07/2021";"05/07/2021"
"Bilancio 17-19 parere revisori";"1.43 MB";"05/07/2021";"05/07/2021"
