"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE BILANCIO CONSOLIDATO 2022";"";"29/01/2024";"29/01/2024"
"Approvazione DUP 2023-2025";"";"29/01/2024";"29/01/2024"
"Approvazione Bilancio di previsione 2023-2025";"";"29/01/2024";"29/01/2024"
"ALLEGATI RENDICONTO 2022";"17.42 MB";"18/10/2023";"18/10/2023"
"DELIBERA CC RENDICONTO 2022";"6.66 MB";"18/10/2023";"18/10/2023"
"APPROVAZIONE BILANCIO CONSOLIDATO 2021";"";"30/06/2023";"30/06/2023"
"APPROVAZIONE BILANCIO CONSOLIDATO 2020";"";"30/06/2023";"30/06/2023"
"APPROVAZIONE BILANCIO CONSOLIDATO 2019";"";"30/06/2023";"30/06/2023"
"APPROVAZIONE DUP 2022-2024";"";"30/06/2023";"30/06/2023"
"APPROVAZIONE DUP 2021-2023";"";"30/06/2023";"30/06/2023"
"APPROVAZIONE DUP 2020-2022";"";"30/06/2023";"30/06/2023"
"ALLEGATI RENDICONTO 2021";"16.29 MB";"30/06/2023";"30/06/2023"
"DELIBERA CC RENDICONTO 2021";"0.63 MB";"30/06/2023";"30/06/2023"
"ALLEGATI RENDICONTO 2020";"12.38 MB";"30/06/2023";"30/06/2023"
"DELIBERA CC RENDICONTO 2020";"0.52 MB";"30/06/2023";"30/06/2023"
"ALLEGATI RENDICONTO 2019";"10.2 MB";"30/06/2023";"30/06/2023"
"DELIBERA CC RENDICONTO 2019";"392.82 KB";"30/06/2023";"30/06/2023"
"APPROVAZIONE RENDICONTO 2018";"";"30/06/2023";"30/06/2023"
"ALLEGATI BILANCIO 2022-2024";"10.72 MB";"30/06/2023";"30/06/2023"
"DELIBERA CC BILANCIO 2022-2024";"0.56 MB";"30/06/2023";"30/06/2023"
"ALLEGATI BILANCIO 2021-2023";"8.26 MB";"30/06/2023";"30/06/2023"
"DELIBERA CC BILANCIO 2021-2023";"400.78 KB";"30/06/2023";"30/06/2023"
"ALLEGATI BILANCIO 2020-2022";"8.89 MB";"30/06/2023";"30/06/2023"
"DELIBERA CC BILANCIO 2020-2022";"0.54 MB";"30/06/2023";"30/06/2023"
"BILANCIO DI PREVISIONE 2019_2021";"1.15 MB";"17/05/2019";"17/05/2019"
"BILANCIO DI PREVISIONE 2019_2021 D U P";"117.47 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021 D U P";"3.75 MB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"1.6 MB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"1.33 MB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"1.34 MB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"0.59 MB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"1.34 MB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"0.59 MB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"1.51 MB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"0.59 MB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"1.5 MB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"132.38 KB";"16/05/2019";"16/05/2019"
"bILANCIO DI PREVISIONE 2019_2021";"130.54 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"368.92 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"207.4 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"130.01 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"1.49 MB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"250.5 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"2.58 MB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"2.58 MB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"507.97 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"131.38 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"286.54 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"368.92 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"373.35 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"176.95 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"393.28 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"131 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"286.01 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"372.89 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"368.72 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"176.94 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"393.6 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"131.8 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"286.66 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"369.78 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"373.82 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"177.09 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"394.13 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"138.45 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"128.74 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"1.55 MB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"153.71 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019_2021";"264.84 KB";"16/05/2019";"16/05/2019"
"Bilancio consolidato GAP e perimetro consolidamento 2018";"148.64 KB";"15/03/2019";"15/03/2019"
