"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Impegno spesa e liquidazione del gettone di presenza ai Consiglieri Comunali per le sedute consiliari periodo dal 08/02/2023 al 18/12/2023.";"131.25 KB";"02/01/2024";"02/01/2024"
"IMPEGNO SPESA E LIQUIDAZIONE DEL GETTONE DI PRESENZA AI CONSIGLIERI COMUNALI PER LE SEWDUTE CONSILIARE PERIODO DAL 05/07/2022 AL 22/12/2022.";"251.49 KB";"01/03/2023";"01/03/2023"
"IMPEGNO SPESA E LIQUIDAZIONE DEL GETTONE DI PRESENZA AI CONSIGLIERI COMUNALI PER LE SEDUTE CONSILIARI:PERIODO DAL 27/12/2021 AL 31/05/2022";"193.47 KB";"06/07/2022";"06/07/2022"
"Impegno spesa e liquidazione indennit� e rimborso spese di missioni sostenute dal Presidente del Consiglio (Cantarella Gino) e dall'Assessore comunale (Arch. Felice Trovato).";"194.36 KB";"06/07/2022";"06/07/2022"
"IMPEGNO SPESA E LIQUIDAZIONE INDENNITA' E RIMBORSO SPESE DI MISSIONE SOSTENUTE DAL PRESIDENTE E DAL VICE PRESIDENTE DEL CONSIGLIO COMUNALE. ANNO 2020.";"192.42 KB";"06/07/2022";"06/07/2022"
"IMPEGNO SPESA E LIQUIDAZIONE DEL GETTONE DI PRESENZA AI CONSIGLIERI COMUNALI PER LE SEDUTE CONSILIARI DEL 30 E 31 DICEMBRE 2020 E DAL 23/03/2021 AL 16/12/2021.";"194.08 KB";"12/01/2022";"12/01/2022"
"Impegno spesa e liquidazione indennit� e rimborso spese di missione sostenute da diversi Amministratori Comunali.";"171.86 KB";"21/12/2020";"21/12/2020"
"Impegno spesa e liquidazione del gettone di presenza ai Consiglieri Comunali per le sedute di Consiglio Comunale dal 23/01/2020 al 19/11/2020.";"178.12 KB";"21/12/2020";"21/12/2020"
"Liquidazione gettone di presenza ai Consiglieri Comunali per le sedute del Consiglio Comunale. Anno 2019";"179.22 KB";"23/01/2020";"23/01/2020"
"Liquidazione indennità e rimborso spese di missione sostenute da diversi Amministratori Comunali.";"174.69 KB";"23/10/2019";"23/10/2019"
