"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Estratto n. 10 - Deliberazione 10.2024 - Proposta di prelievo dei punti 1, 3 e 8 dellO.d.G. del 07.03.2024  - RINVIO lavori a data da destinarsi";"0.5 MB";"21/03/2024";"21/03/2024"
"Estratto n. 9 - Deliberazione 9.2024 - Mozione 12695.2023 Scala a castello rotta per raggiungere i piani alti dei loculi. Presentata da DAleo, Lo Forte e Vicari";"502.4 KB";"21/03/2024";"21/03/2024"
"Estratto n. 8 - Deliberazione 8.2024 - Istituzione Catasto aree percorse dal fuoco come da legge quadro in materia di incendi boschivi";"0.53 MB";"21/03/2024";"21/03/2024"
"Estratto n. 7 - Deliberazione 7.2024 - Verbale di seduta deserta. RINVIO lavori consiliari al 08.03.2024";"0.51 MB";"21/03/2024";"21/03/2024"
"Estratto n. 6 - Deliberazione 6.2024 - RINVIO lavori a data da destinarsi per mancanza del numero legale";"422.73 KB";"21/03/2024";"21/03/2024"
"Estratto n. 5 - Deliberazione 5.2024 - Mozione 15384.2023 - Richiesta pagamento salario accessorio ai dipendenti comunali RESPINTA";"442.19 KB";"21/03/2024";"21/03/2024"
"Estratto n. 4 - Deliberazione 4.2024 - Ditta Antichi Sapori - Realizzazione impianto parco sub urbano valorizzazione risorse agricole";"451.07 KB";"21/03/2024";"21/03/2024"
"Estratto n. 3 - Deliberazione 3.2024 - Approvazione verbali sedute precedenti (dal n. 34 al n. 57 e dal n. 59 al n. 80 dellanno 2023)";"441.42 KB";"21/03/2024";"21/03/2024"
"Estratto n. 2 - Deliberazione 2.2024 - Regolamento Dehors - RESPINTA";"0.52 MB";"21/03/2024";"21/03/2024"
"Estratto n. 1 - deliberazione 1.2024 - Verbale di seduta deserta. RINVIO lavori consiliari al 31.01.2024";"0.5 MB";"21/03/2024";"21/03/2024"
"Estratto n. 80 - Deliberazione 80.2023 - Ratifica delibera G.C. 78.2023  Accesso internet cittadini senza barriere economiche sociali e culturali";"449.82 KB";"28/02/2024";"28/02/2024"
"Estratto n. 79 - Deliberazione 79.2023 - Ratifica delibera G.C. 72.2023  Fondi PNRR Contrada Pileri";"500.86 KB";"28/02/2024";"28/02/2024"
"Estratto n. 78 - Deliberazione 78.2023 - Ratifica delibera G.C. 36.2023  Progettazione Corso V Emanuale";"451.71 KB";"28/02/2024";"28/02/2024"
"Estratto n. 77 - Deliberazione 77.2023 - Ratifica delibera G.C. 80.2023  Finanziamento Questo Natale da Assessorato Regionale";"450 KB";"28/02/2024";"28/02/2024"
"Estratto n. 76 - Deliberazione 76.2023 - Ratifica delibera G.C. 73.2023  Finanziamento Natale Mazzarinese 2023 Ecology Christmas";"448.85 KB";"28/02/2024";"28/02/2024"
"Estratto n. 75 - Deliberazione 75.2023 - Ratifica delibera di G.C. n. 74.2023 Variazione di bilancio - finanziamento per estate mazzarinese";"448.81 KB";"28/02/2024";"28/02/2024"
"Estratto n. 74 - Deliberazione 74.2023 - Approvazione variazione bilancio progetto Assistenza anziani e rifugiati. RINVIO esami a data da destinare";"425.19 KB";"28/02/2024";"28/02/2024"
"Estratto n. 73 - Deliberazione 73.2023 - Approvazione dei motivi di urgenza. RESPINTA";"433.42 KB";"28/02/2024";"28/02/2024"
"Estratto n. 72 - Deliberazione 72.2023 - Verbale di seduta deserta. RINVIO lavori consiliari al 31.12.2023";"416.73 KB";"28/02/2024";"28/02/2024"
"Estratto n. 71 - Deliberazione 71.2023 - Regolamento Dehors - RINVIO lavori a data da destinarsi per mancanza del numero legale";"432.46 KB";"28/02/2024";"28/02/2024"
"Estratto n. 70 - Deliberazione 70.2023 - Variazione bilancio provvisorio 2023 per contributo regionale Festa Signuri di Maiu";"451.34 KB";"28/02/2024";"28/02/2024"
"Estratto n. 69 - Deliberazione 69.2023 - Verbale di seduta deserta. RINVIO lavori consiliari al 14.12.2023";"417.28 KB";"28/02/2024";"28/02/2024"
"Estratto n. 68 - Deliberazione 68.2023 - Regolamento riprese audio video e trasmissione sedute del Consiglio Comunale e Commissioni consiliari";"487.28 KB";"28/02/2024";"28/02/2024"
"Estratto n. 67 - Deliberazione 67.2023 - Variazione di bilancio Ratifica delibera di G M 62.2023 Centri estivi";"442.48 KB";"28/02/2024";"28/02/2024"
"Estratto n. 66 - Deliberazione 66.2023 - Variazione di bilancio Ratifica delibera di G M 68.2023 Assistente sociale";"445.67 KB";"28/02/2024";"28/02/2024"
"Estratto n. 65 - Deliberazione 65.2023 - Variazione di bilancio Ratifica delibera di G M 67.2023 ASACOM";"502.73 KB";"28/02/2024";"28/02/2024"
"Estratto n. 64 - Deliberazione 64.2023 - Verbale di seduta deserta. RINVIO lavori consiliari al 23.11.2023";"417.15 KB";"28/02/2024";"28/02/2024"
"Estratto n. 63 - Deliberazione 63.2023 - Variazione bilancio provvisorio 2023 per contributo regionale Festa Signuri di Maiu - RINVIO lavori per mancanza numero legale";"444.02 KB";"28/02/2024";"28/02/2024"
"Estratto n. 62 - Deliberazione 62.2023 - Verbale di seduta deserta. RINVIO lavori consiliari al 18.10.2023";"421.85 KB";"28/02/2024";"28/02/2024"
"Estratto n. 61 - Deliberazione 61.2023 - Variazione bilancio provvisorio 2023 per contributo regionale Festa Signuri di Maiu - RINVIO lavori per mancanza numero legale";"449.13 KB";"28/02/2024";"28/02/2024"
"Estratto n. 60 - Deliberazione 60.2023 - Approvazione Atto Costitutivo e Statuto SIRU Sicilia Centro Orientale";"493.25 KB";"28/02/2024";"28/02/2024"
"Estratto n. 59 - Deliberazione 59.2023 - Approvazione delle tariffe per applicazione della Tassa sui Rifiuti TARI anno 2023";"0.5 MB";"28/02/2024";"28/02/2024"
"Estratto n. 58 - Deliberazione 58.2023 - Approvazione del Piano Finanziario del servizio integrato di gestione dei rifiuti anno 2023-2025";"0.51 MB";"28/02/2024";"28/02/2024"
"Estratto n. 57 - Deliberazione 57.2023 - Mozione 11488.2023 Manutenzioni stradali inadeguate del centro storico. Presentata da DAleo, Lo Forte e Vicari";"441.35 KB";"28/02/2024";"28/02/2024"
"Estratto n. 56 - Deliberazione 56.2023 - Mozione 11148.2023 Mancato ripristino specchio parabolico viale Principe Umberto";"442.88 KB";"28/02/2024";"28/02/2024"
"Estratto n. 55 - Deliberazione 55.2023 - Mozione 11148.2023 Mancato ripristino specchio parabolico viale Principe Umberto. RINVIO lavori al 15.09.23";"444.05 KB";"28/02/2024";"28/02/2024"
"Estratto n. 54 - Deliberazione 54.2023 - Mozione 11148.2023 Mancato ripristino specchio parabolico viale Principe Umberto RINVIO lavori per mancanza numero legale";"449.55 KB";"28/02/2024";"28/02/2024"
"Estratto n. 53 - Deliberazione 53.2023 - Verbale di seduta deserta. RINVIO lavori consiliari al 07.09.2023";"423.25 KB";"28/02/2024";"28/02/2024"
"Estratto n. 52 - Deliberazione 52.2023 - RINVIO lavori consiliari a nuova convocazione";"426.24 KB";"28/02/2024";"28/02/2024"
"Estratto n. 51 - Deliberazione 51.2023 - Variazione Bilancio Previsione 2023.2025. Ratifica Delibera di G C 28-2023 Programmazione fondi PNRR";"446.78 KB";"28/02/2024";"28/02/2024"
"Estratto n. 50 - Deliberazione 50.2023 - Mozione 10223.2023 Chiesa del Carmine. Presentata dai consiglieri DAleo, Lo Forte e Vicari";"435.94 KB";"28/02/2024";"28/02/2024"
"Estratto n. 49 - Deliberazione 49.2023 - Mozione 10223.2023 Chiesa del Carmine. Presentata da DAleo, Lo Forte e Vicari";"435.93 KB";"28/02/2024";"28/02/2024"
"Estratto n. 48 - Deliberazione 48.2023 - Proposta prelievo punti 3, 4 e 5 allO.d.G. e posticipazione del 2 punto in coda O.d.G. RINVIO lavori al 13.07.23";"423.71 KB";"28/02/2024";"28/02/2024"
"Estratto n. 47 - Deliberazione 47.2023 - Variazione al Bilancio di Previsione 2023-2025. Ratifica delibera di G C 28.2023 RINVIO esame del punto";"445.87 KB";"28/02/2024";"28/02/2024"
"Estratto n. 46 - Deliberazione 46.2023 - Mozione 9804.2023 Corridoi sporchi e erbacce Cimitero Comunale. Presentata da DAleo Livio. RESPINTA";"440.48 KB";"28/02/2024";"28/02/2024"
"Estratto n. 45 - Deliberazione 45.2023 - Mozione 7657.2023 - Attuazione PNRR - RESPINTA";"438.01 KB";"28/02/2024";"28/02/2024"
"Estratto n. 44 - Deliberazione 44.2023 - Verbale di seduta deserta. RINVIO lavori consiliari al 20.06.2023";"412.35 KB";"28/02/2024";"28/02/2024"
"Estratto n. 43 - Deliberazione 43.2023 - RINVIO lavori consiliari al 19.06.2023, ore 9.30";"424.51 KB";"28/02/2024";"28/02/2024"
"Estratto n. 42 - Deliberazione 42.2023 - Dissesto Finanziario. RIDETERMINAZIONE CANONE DI LOCAZIONE ALLOGGI POPOLARI Anno 2023";"442.44 KB";"28/02/2024";"28/02/2024"
"Estratto n. 41 - Deliberazione 41.2023 - Dissesto Finanziario. Rideterminazione tariffe servizi a domanda individuale anno 2023";"446.36 KB";"28/02/2024";"28/02/2024"
"Estratto n. 40 - Deliberazione 40.2023 - Dissesto Finanziario. Attivazione entrate proprie - Tariffe, diritti e proventi anno 2023";"447.3 KB";"28/02/2024";"28/02/2024"
"Estratto n. 39 - Deliberazione 39.2023 - Dissesto Finanziario. Attivazione entrate proprie - Canone CUP anno 2023";"445.44 KB";"28/02/2024";"28/02/2024"
"Estratto n. 38 - Deliberazione 38.2023 - Dissesto Finanziario. Attivazione entrate proprie - Diritti di segreteria relativi ai servizi demografici 2023";"443.79 KB";"28/02/2024";"28/02/2024"
"Estratto n. 37 - Deliberazione 37.2023 - Dissesto Finanziario. Attivazione entrate proprie - Tassa sui rifiuti  anno 2023";"448.29 KB";"28/02/2024";"28/02/2024"
"Estratto n. 36 - Deliberazione 36.2023 - Dissesto finanziario. Attivazione entrate proprie. IMU, Addizionale comunale -anno 2023";"447.68 KB";"28/02/2024";"28/02/2024"
"Estratto n. 35 - Deliberazione 35.2023 - Sorteggio componente Collegio Revisori dei Conti del Comune di Mazzarino. Triennio 2021-2023";"434.87 KB";"28/02/2024";"28/02/2024"
"Estratto n. 34 - Deliberazione 34.2023 - Approvazione verbali sedute precedenti (dal n. 27 al n. 33 dell anno 2023)";"439.13 KB";"28/02/2024";"28/02/2024"
"Estratto n. 67 - Deliberazione 67.2023 - Variazione di bilancio Ratifica delibera di G M 62.2023 Centri estivi";"442.48 KB";"01/12/2023";"01/12/2023"
"Estratto n. 66 - Deliberazione 66.2023 - Variazione di bilancio Ratifica delibera di G M 68.2023 Assistente sociale";"445.67 KB";"01/12/2023";"01/12/2023"
"Estratto n. 65 - Deliberazione 65.2023 - Variazione di bilancio Ratifica delibera di G M 67.2023 ASACOM";"502.73 KB";"01/12/2023";"01/12/2023"
"Estratto n. 33 - Deliberazione n. 33.2023 - Dichiarazione di dissesto del Comune di Mazzarino";"0.55 MB";"01/12/2023";"01/12/2023"
"Estratto n. 32 - Deliberazione 32.2023 - Mozione 6238.2023 Trasparenza situazione finanziaria Comune di Mazzarino. Presentata da Presti e altri";"439.07 KB";"09/06/2023";"09/06/2023"
"Estratto n. 31 - Deliberazione 31.2023 - Interrogazione 4973.2023 Mancato intervento ringhiere via Lo Nobile e via Castelvecchio. Presentata da consigliere DAleo";"0.51 MB";"09/06/2023";"09/06/2023"
"Estratto n. 30 - Deliberazione 30.2023 - Interrogazione 4100.2023 Mancato intervento marciapiede chiesa Madre e collocazione palma. Presentata da DAleo";"0.51 MB";"09/06/2023";"09/06/2023"
"Estratto n. 29 - Deliberazione 29.2023 - Approvazione verbali sedute precedenti (14 - 58 anno 2022 e 1 - 26 anno 2023)";"428.72 KB";"09/06/2023";"09/06/2023"
"Estratto n. 28 - Deliberazione 28.2023 - Agevolazioni straordinarie Fondo Perequativo";"0.53 MB";"08/06/2023";"08/06/2023"
"Estratto n. 27 - Deliberazione 27.2023 - Riconoscimento dei motivi di urgenza nota prot. n. 7059 del 17.04.2023";"0.71 MB";"08/06/2023";"08/06/2023"
"Estratto n. 26 - Deliberazione 26.2023 - Mozione 5651.2023 Approvazione strumenti finanziari e criticita amministrativa del Comune di Mazzarino";"0.69 MB";"08/06/2023";"08/06/2023"
"Estratto n. 25 - Deliberazione 25.2023 - Riconoscimento dei motivi di urgenza - Mozione 5651 del 22.03.2023";"0.51 MB";"08/06/2023";"08/06/2023"
"Estratto n. 24 - Deliberazione 24.2023 Interrogazione 3225.2023 Mancato seguito alle delibere consiliari  n. 53.2020,  n. 40.2020, n. 52.2020 e n. 75.2021";"0.52 MB";"08/06/2023";"08/06/2023"
"Estratto n. 23 - Deliberazione 23.2023 Atto di indirizzo I diritti negati delle donne  Focus  Iran e Afghanistan";"430.16 KB";"08/06/2023";"08/06/2023"
"Estratto n. 22 - Deliberazione 22.2023 Atto di indirizzo Istituzione del Quarto Policlinico Universitario Siciliano";"426.42 KB";"08/06/2023";"08/06/2023"
"Estratto n. 21 - Deliberazione 21.2023 - Accordo di partenariato Palazzo Tortorici - RESPINTA";"0.71 MB";"08/06/2023";"08/06/2023"
"Estratto n. 20 - Deliberazione 20.2023 - Accordo di partenariato Palazzo Tortorici - RINVIO lavori a data da destinarsi per mancanza numero legale";"0.55 MB";"08/06/2023";"08/06/2023"
"Estratto n. 19 - Deliberazione 19.2023 - Accordo di partenariato Palazzo Tortorici - RINVIO lavori al 28.02.2023 per mancanza numero legale";"0.53 MB";"08/06/2023";"08/06/2023"
"Estratto n. 18 - Deliberazione 18.2023 - Mozione 3398.2023 Acquisto crediti fiscali da parte del Comune di Mazzarino - RITIRATA";"432.33 KB";"08/06/2023";"08/06/2023"
"Estratto n. 17 - Deliberazione 17.2023 - Proposta di deliberazione 2141.2023 Atto di indirizzo - Adesione iniziative Coldiretti contro il cibo sintetico";"433.66 KB";"08/06/2023";"08/06/2023"
"Estratto n. 16 - Deliberazione 16.2023 - Interrogazione 1726.2023 Porta rotta ingresso uffici Polizia Municipale. Presentata da DAleo Livio";"0.52 MB";"08/06/2023";"08/06/2023"
"Estratto n. 15 - Deliberazione n. 15.2023 Interrogazione 851.2023 Notifica pagamento TASI 2017. Presentata da Gesualdo E., Presti e Abbruscato";"0.5 MB";"08/06/2023";"08/06/2023"
"Estratto n. 14 - Deliberazione 14.2023 - Interrogazione 545.2023 Energia da fonti rinnovabili. Presentata da Gesualdo E., Presti e Abbruscato";"424.9 KB";"08/06/2023";"08/06/2023"
"Estratto n. 13 - Deliberazione 13.2023 Atto di indirizzo politico Aeroporto Centro Meridionale della Sicilia";"0.62 MB";"08/06/2023";"08/06/2023"
"Estratto n. 12 - Mozione 19349-22 Accordo di Partenariato per concessione Palazzo Tortorici. RINVIO in coda";"0.52 MB";"08/06/2023";"08/06/2023"
"Estratto n. 33 - Deliberazione n. 33.2023 - Dichiarazione di dissesto del Comune di Mazzarino";"0.55 MB";"19/05/2023";"19/05/2023"
"Estratto n. 11 - Deliberazione 11.2023 - Mozione 903.2023 Invio cartelle di pagamento IMU TASI 2017. Presentata da DAleo e altri";"0.52 MB";"15/05/2023";"15/05/2023"
"Estratto n. 10 - Deliberazione 10.2023 - Verbale di seduta deserta. RINVIO lavori consiliari al 01.02.2023";"425.05 KB";"11/05/2023";"11/05/2023"
"Estratto n. 9 - Deliberazione 9.2023 - Mozione 2062.22 Mancato intervento manutenzione strade urbane. Presentata da DAleo Livio";"0.52 MB";"11/05/2023";"11/05/2023"
"Estratto n. 8 - Deliberazione 8.2023 - Interrogazione 20083.22 Cartelle di archivio sotto il portico del Palazzo Municipale. Presentata da DAleo";"427.14 KB";"11/05/2023";"11/05/2023"
"Estratto n. 7 - Deliberazione 7.2023 - Mozione 19349.22 Delibera di C C 77.2021- Accordo Comune e Farm Cultural Park per Palazzo Tortorici RINVIO esame a data da destinarsi";"0.6 MB";"11/05/2023";"11/05/2023"
"Estratto n. 6 - Deliberazione 6.2023 - Studio di fattibilita impianto fotovoltaico. Comunita energetiche. RESPINTA";"0.62 MB";"24/04/2023";"11/05/2023"
"Estratto n. 5 - Deliberazione 5.2023 - Interrogazione 15313.22 Mancata erogazione acqua in via Sandro Pertini";"0.51 MB";"24/04/2023";"24/04/2023"
"Estratto n. 4 - Deliberazione 4.2023 - Mozione 20812.22 Crisi politica Comune di Mazzarino";"0.73 MB";"24/04/2023";"24/04/2023"
"Estratto n. 3 - Deliberazione 3.2023 - Mozione 20812.22 Crisi politica Comune di Mazzarino. RINVIO lavori al 14.01.2023";"0.73 MB";"21/04/2023";"21/04/2023"
"Estratto n. 2 - Deliberazione 2.2023 - Mozione 386.2023 Trasferimento alunni da S. Domenico a ex Pascoli";"0.58 MB";"21/04/2023";"21/04/2023"
"Estratto n. 1 - deliberazione n. 1.2023 - Riconoscimento dei motivi di urgenza - Mozione 386.2023";"0.57 MB";"21/04/2023";"21/04/2023"
"Estratto n. 58 - Deliberazione n. 58 Mozione 20812.22 Crisi politica del Comune di Mazzarino. RINVIO a data da destinarsi";"0.79 MB";"21/04/2023";"21/04/2023"
"Estratto n. 57 - deliberazione n. 57.2022 - Mozione 20868.2022 Pagamenti arretrati ai dipendenti comunali RESPINTA";"496.68 KB";"21/04/2023";"21/04/2023"
"Estratto n. 56 - deliberazione n. 56.2022 - Riconoscimento dei motivi di urgenza Mozione 20868.2022";"432.58 KB";"21/04/2023";"21/04/2023"
"Estratto n. 55 - deliberazione n. 55 Riconoscimento dei motivi di urgenza  Mozione 20868.2022.";"440.12 KB";"20/04/2023";"20/04/2023"
"Estratto n. 54 - Deliberazione 54.2022 Nomina Assessore della Giunta Comunale  Sig.ra Martina Selvaggio";"431.35 KB";"20/04/2023";"20/04/2023"
"Estratto n. 53 - Deliberazione 53.2022 Mozione 19347 Studio di fattibilit� per la creazione di Comunit� Energetiche in Zona D1 - RINVIO per assenza dei firmatari";"438.33 KB";"12/04/2023";"12/04/2023"
"Estratto n. 52 - Deliberazione 52.2022 Mozione 18616.22 Problematiche pagamento bollette TARI.  RESPINTA.";"506.48 KB";"12/04/2023";"12/04/2023"
"Estratto n. 51 - Deliberazione 51.2022 Interrogazione 13466 Mancato intervento su via Fassellari. Presentata da DAleo Livio";"432.69 KB";"12/04/2023";"12/04/2023"
"Estratto n. 50 - Deliberazione 50.2022 Interrogazione 12840 Scale a castello loculi rotte. Presentata da DAleo Livio";"434.96 KB";"12/04/2023";"12/04/2023"
"Estratto n. 49 - deliberazione 49.2022 - Interrogazione 12088 Agevolazioni pagamento suolo pubblico";"435.53 KB";"12/04/2023";"12/04/2023"
"Estratto n. 48 - Deliberazione 48.2022 Democrazia Partecipata 2022. Elezione dei Consiglieri Comunali componenti la Commissione Partecipata";"21.97 KB";"01/12/2022";"01/12/2022"
"Estratto n. 47 - deliberazione n. 47.2022 Nomina Assessore della Giunta Comunale Sig.ra Martina Selvaggio. RINVIO in coda all'O.d.G.";"18.08 KB";"01/12/2022";"01/12/2022"
"Estratto n. 46 - deliberazione n. 46.2022 - Mozione 16453.2022 Problematiche organizzazione e gestione del personale comunale. RESPINTA";"20.26 KB";"11/11/2022";"11/11/2022"
"Estratto n. 45 - deliberazione n. 45.2022 - Interrogazione 12164.22 - Intervento muro via Aiesi presentata da Livio DAleo";"17.29 KB";"12/10/2022";"12/10/2022"
"Estratto n. 44 - deliberazione n. 44.2022 - Interrogazione 11585.22 - Intervento muro di via Mandre presentata da Livio DAleo";"17.65 KB";"12/10/2022";"12/10/2022"
"Delibera n. 44 - Interrogazione 11585.22 - Intervento muro di via Mandre. presentata da Livio D'Aleo.";"8.7 KB";"30/09/2022";"30/09/2022"
"Estratto n. 43 - deliberazione n. 43.2022 - Approvazione rendiconto gestione 2019";"22.82 KB";"30/09/2022";"30/09/2022"
"Delibera n. 42 - Mozione 9549.22 - Istituzione isola pedonale mesi estivi da Piazza V. V. a Piazza San Domenico. RITIRATA";"18.25 KB";"01/09/2022";"01/09/2022"
"Estratto n. 41 - deliberazione n. 41.2022 - Sorteggio e nomina di un componente del Collegio Revisori dei Conti";"25.67 KB";"01/09/2022";"01/09/2022"
"Estratto n. 40 - deliberazione n. 40.2022 - Approvazione Tariffe TARI anno 2022";"20.41 KB";"11/08/2022";"11/08/2022"
"Estratto n. 39 - deliberazione n. 39.2022 - Approvazione Piano Finanziario gestione rifiuti 2022-2025";"21.18 KB";"11/08/2022";"11/08/2022"
"Estratto n. 38 - deliberazione n. 38.2022 -Agenzia Coesione territoriale tra Mazzarino e Riesi";"20.21 KB";"11/08/2022";"11/08/2022"
"Estratto n. 37 - deliberazione n. 37.2022 -Modifica Regolamento aree Zona D1 di c.da Pileri - RESPINTA";"26.29 KB";"11/08/2022";"11/08/2022"
"Estratto n. 36 - deliberazione n. 36.2022 - Mozione 9549.22 -Istituzione isola pedonale mesi estivi. RINVIO in coda all'O.d.G. per assenza firmatario";"17.42 KB";"11/08/2022";"11/08/2022"
"Estratto n. 35 - deliberazione n. 35.2022 - Verbale di seduta deserta. Rinvio lavori consiliari al 26.07.2022";"17.23 KB";"11/08/2022";"11/08/2022"
"Estratto n. 34 - deliberazione n. 34.2022 - Approvazione tariffe TARI 2022 - RITIRATA";"17.49 KB";"11/08/2022";"11/08/2022"
"Estratto n. 33 - deliberazione n. 33.2022 - Riconoscimento dei motivi di urgenza. - RITIRATA";"17.23 KB";"09/08/2022";"09/08/2022"
"Estratto n. 32 - deliberazione n. 32.2022 - Approvazione Piano finanziario  gestione rifiuti - RITIRATA";"17.75 KB";"09/08/2022";"09/08/2022"
"Estratto n. 31 - deliberazione n. 31.2022 - Mozione 9549.22 - Istituzione isola pedonale. RINVIO in coda per assenza del firmatario";"17.12 KB";"09/08/2022";"09/08/2022"
"Estratto n. 30 - deliberazione n. 29.2022 - Agevolazioni suolo pubblico per commercianti.";"18.65 KB";"09/08/2022";"09/08/2022"
"Estratto n. 29 - deliberazione n. 29.2022 - Agevolazioni suolo pubblico per commercianti. RINVIO lavori al 28.06.2022 per mancanza numero legale";"22.44 KB";"09/08/2022";"09/08/2022"
"Estratto n. 28 - deliberazione n. 28.2022 - Mozione 9549.22 -Istituzione isola pedonale mesi estivi- RINVIO in coda all'O.d.G. per assenza del firmatario";"17.49 KB";"09/08/2022";"09/08/2022"
"Estratto n. 27 - deliberazione n. 27.2022 - Conferimento cittadinanza onoraria al Milite Ignoto";"21.26 KB";"05/08/2022";"05/08/2022"
"Estratto n. 26 - deliberazione n. 26.2022 -Interrogazione 3814.22 Mancata risposta alle interrogazioni. Presentata da DAleo Livio";"155.9 KB";"05/08/2022";"05/08/2022"
"Estratto n. 25 - deliberazione n. 25.2022 -Interrogazione 2723.22 -Pagamento Tosap 2022. Presentata da DAleo Livio";"156.46 KB";"05/08/2022";"05/08/2022"
"Estratto n. 24 - deliberazione n. 24.2022 -Interrogazione 1315.22 -Invia una segnalazione. Presentata da DAleo L.";"158.6 KB";"05/08/2022";"05/08/2022"
"Estratto n. 23 - deliberazione n. 23.2022 -Interrogazione 225.22 - Interventi strada c.da Ceraulo. Presentata da DAleo Livio";"154.73 KB";"05/08/2022";"05/08/2022"
"Estratto n. 22 - deliberazione n. 22.2022 -Interrogazione 20436.21 - Lavori cantiere Via Sortino. Presentata da D?Aleo L.";"159.8 KB";"05/08/2022";"05/08/2022"
"Estratto n. 21 - deliberazione n. 21.2022 -Interrogazione 18633.21 - Mancata erogazione acqua.  Presentata da L.  DAleo";"158.59 KB";"05/08/2022";"05/08/2022"
"Estratto n. 20 - deliberazione n. 20.2022 - Interrogazione 16365.21 - Pulizia via Pozzo area cabina elettrica. Presentata da D'Aleo L.";"164.88 KB";"05/08/2022";"05/08/2022"
"Estratto n. 19 - deliberazione n. 19.2022 - Mozione 21057.21 - Parcheggio centro storico. Presentata da Cremone C. - RESPINTA";"128.07 KB";"05/08/2022";"05/08/2022"
"Estratto n. 18 - deliberazione n. 18.2022 - Mozione 19954.21 - Istituzione Parcheggi rosa. Presentata da Cremone";"163.26 KB";"05/08/2022";"05/08/2022"
"Estratto n. 17 - deliberazione n. 17.2022 -RINVIO lavori consiliari al 16.06.2022";"126.08 KB";"05/08/2022";"05/08/2022"
"Estratto n. 16 - deliberazione n. 16.2022 - Approvazione dei verbali delle sedute precedenti";"161.47 KB";"05/08/2022";"05/08/2022"
"Estratto n. 15 - deliberazione n. 15.2022 - Nomina assessore comunale";"120.75 KB";"05/08/2022";"05/08/2022"
"Estratto n. 14 - deliberazione n. 14.2022 - Comunicazioni del Sindaco - Revoca componenti Giunta";"152.08 KB";"05/08/2022";"05/08/2022"
"Estratto n. 13 - deliberazione n. 13.2022 - Approvazione DUP e Bilancio Previsione 2019 2021";"21.83 KB";"03/05/2022";"03/05/2022"
"Estratto n. 12 - deliberazione n. 12.2022 - Approvazione Rendiconto 2018";"19.79 KB";"03/05/2022";"03/05/2022"
"Estratto n. 11 - deliberazione n. 11.2022 - Approvazione Rendiconto 2018. RINVIO al 22.04.2022";"20.34 KB";"03/05/2022";"03/05/2022"
"Estratto n. 10 - deliberazione n. 10.2022 - Presa d atto deliberazione n. 28.2022 Corte dei Conti Sicilia. Adozione misure correttive rendiconto 2017";"22.46 KB";"04/04/2022";"04/04/2022"
"Estratto n. 9 - deliberazione n. 9.2022 - Rigenerazione urbana. Approvazione Convenzione";"21.33 KB";"04/04/2022";"04/04/2022"
"Estratto n. 8 - deliberazione n. 8.2022 - Approvazione bozza convenzione Solarwind 2 . RITIRATA";"17.18 KB";"04/04/2022";"04/04/2022"
"Estratto n. 7 - deliberazione n. 7.2022 - La grave situazione dell ospedale S. Stefano. Programmazione ASP";"17.65 KB";"04/04/2022";"04/04/2022"
"Estratto n. 6 - deliberazione n. 6.2022 - Affidamento servizio igiene urbana. Dipendenti TEKRA. RINVIO lavori a data destinarsi";"17.6 KB";"04/04/2022";"04/04/2022"
"Estratto n. 5 - deliberazione n. 5.2022 - Affidamento servizio igiene urbana. Dipendenti TEKRA. RINVIO lavori assenza numero legale";"18.02 KB";"04/04/2022";"04/04/2022"
"Estratto n. 4 - deliberazione n. 4.2022 - Mozione n. 19954.2021. Parcheggi Rosa- Presentata da consigliere Cremone.  RINVIO per assenza firmatario";"17.21 KB";"04/04/2022";"04/04/2022"
"Estratto n. 3 - deliberazione n. 3.2022 - Mozione n. 21057.2021 Parcheggio centro storico. Presentata da consigliere Cremone.  RINVIO per assenza firmatario";"17.08 KB";"04/04/2022";"04/04/2022"
"Estratto n. 2 - deliberazione n. 2.2022 - Raccolta e smaltimento rifiuti. SSR ATO 4 CL";"23.56 KB";"04/04/2022";"04/04/2022"
"Estratto n. 1 - deliberazione n. 1.2022 - Servizio rifiuti solidi urbani Comune di Mazzarino. SSR ATO 4. RINVIO al 27.01.2022";"122.78 KB";"04/04/2022";"04/04/2022"
"Estratto n. 81 - deliberazione n. 81.2021 - Variazione al bilancio di Previsione finanziario 2018.2020 esercizio provvisorio 2021. Ratifica delibera di G M n. 91.21";"20.5 KB";"31/03/2022";"31/03/2022"
"Estratto n. 80 - deliberazione n. 80.2021 - Variazione al bilancio di Previsione finanziario 2018.2020  Esercizio provvisorio 2021. INVIO lavori al 31.12.2021";"21.38 KB";"31/03/2022";"31/03/2022"
"Estratto n. 79 - deliberazione n. 79.2021 - Riconoscimento dei motivi di urgenza";"16.97 KB";"31/03/2022";"31/03/2022"
"Estratto n. 78 - deliberazione n. 78.2021 - Mozione n. 21057.2021 Parcheggio nel centro storico. Presentata da Cremone. RINVIO per assenza firmatario";"17.04 KB";"31/03/2022";"31/03/2022"
"Estratto n. 77 - deliberazione n. 77.2021 - Accordo di partenariato Palazzo Tortorici a Mazzarino.";"18.36 KB";"31/03/2022";"31/03/2022"
"Estratto n. 76 - deliberazione n. 76.2021 - Accordo di partenariato Palazzo Tortorici a Mazzarino. RINVIO al 29.12.2021";"19.61 KB";"31/03/2022";"31/03/2022"
