"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza personale dipendente ottobre 2018";"10.67 KB";"09/04/2019";"09/04/2019"
"Tassi di assenza personale dipendente  settembre 2018";"10.65 KB";"09/04/2019";"09/04/2019"
"Tassi di assenza personale dipendente  agosto  2018";"10.67 KB";"09/04/2019";"09/04/2019"
"Tassi di assenza personale dipendente  luglio 2018";"10.81 KB";"09/04/2019";"09/04/2019"
"Tassi di assenza personale dipendente  giugno 2018";"10.76 KB";"09/04/2019";"09/04/2019"
"Tassi di assenza personale dipendente  maggio 2018";"10.69 KB";"09/04/2019";"09/04/2019"
"Tassi di assenza personale dipendente   aprile 2018";"10.67 KB";"09/04/2019";"09/04/2019"
"Tassi di assenza personale dipendente  marzo 2018";"10.59 KB";"09/04/2019";"09/04/2019"
"Tassi di assenza personale dipendente  febbraio 2018";"10.57 KB";"09/04/2019";"09/04/2019"
"Tassi di assenza personale dipendente  gennaio 2018";"10.51 KB";"09/04/2019";"09/04/2019"
"Tassi di assenza personale dipendente dicembre 2017";"10.64 KB";"09/04/2019";"09/04/2019"
"Tassi di assenza personale ottobre  2017";"10.72 KB";"09/04/2019";"09/04/2019"
"Tassi di assenza personale dipendente  settembre 2017";"10.59 KB";"09/04/2019";"09/04/2019"
"Tassi di assenza personale dipendente agosto 2017";"10.67 KB";"09/04/2019";"09/04/2019"
"Tassi di assenza personale dipendente  luglio 2017";"10.84 KB";"09/04/2019";"09/04/2019"
"Tassi di assenza personale dipendente  giugno 2017";"10.8 KB";"09/04/2019";"09/04/2019"
"Tassi di assenza personale dipendente maggio 2017";"10.62 KB";"27/02/2019";"09/04/2019"
"Tassi di assenza personale dipendente aprile 2017";"10.69 KB";"27/02/2019";"27/02/2019"
"Tassi di assenza personale dipendente marzo 2017";"10.63 KB";"27/02/2019";"27/02/2019"
"Tassi di assenza personale dipendente febbraio 2016";"10.64 KB";"27/02/2019";"27/02/2019"
"Tassi di assenza personale dipendente gennaio 2017";"9.86 KB";"27/02/2019";"27/02/2019"
"Tassi di assenza personale dipendente dicembre 2016";"9.8 KB";"27/02/2019";"27/02/2019"
"Tassi di assenza personale dipendente novembre 2016";"9.9 KB";"27/02/2019";"27/02/2019"
