"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Certificato COVID ";"13.71 KB";"30/10/2022";"30/10/2022"
"Elenco Ordinanze Sindacali dal 01.01.2015 al 29.04.2021";"44.96 KB";"03/05/2021";"03/05/2021"
"Ordinanza n 11 del 15.04.2021";"1.2 MB";"19/04/2021";"19/04/2021"
"Ordinanza n 10 del 12.04.2021";"1.1 MB";"19/04/2021";"19/04/2021"
"Ordinanza n 9 del 08.04.2021";"1.26 MB";"19/04/2021";"19/04/2021"
"Ordinanza Sindacale n.8 del 2021";"2.72 MB";"16/04/2021";"16/04/2021"
"Ordinanza Sindacale n.7 del 2.04.2021";"1.13 MB";"06/04/2021";"06/04/2021"
"Ordinanza Sindacale n.4 del 19.03.2021";"1.2 MB";"01/04/2021";"01/04/2021"
"Ordinanza Sindacale n.5 del 21.03.2021";"1.2 MB";"01/04/2021";"01/04/2021"
"Ordinanza Sindacale n.6 del 1.04.2021";"1.19 MB";"01/04/2021";"01/04/2021"
